page_id,block_id,category,message
,,Start exportNc2.,
,,Start this->nc2ExportBasic.,
,,Start this->nc2ExportUploads.,
,,Start nc2ExportUsers.,
,,Start nc2ExportRooms.,
,,Start nc2ExportJournal.,
,,Start nc2ExportBbs.,
,,Start nc2ExportMultidatabase.,
,,Start nc2ExportRegistration.,
,,Start nc2ExportLinklist.,
,,Start nc2ExportWhatsnew.,
,,Start nc2ExportCabinet.,
,,Start nc2ExportCounter.,
,,Start nc2ExportCalendar.,
,,Start nc2ExportAbbreviateUrl.,
,,Page loop.,
,,Page,page_id = 15
,,Block,block_id = 10
,,Block,block_id = 173
,,Block,block_id = 192
,,Block,block_id = 11
,,Block,block_id = 13
,,Block,block_id = 8
,,Block,block_id = 14
,,Block,block_id = 174
,,Block,block_id = 82
,,Block,block_id = 164
,,Page,page_id = 16
,,Block,block_id = 15
,,Block,block_id = 16
,,Page,page_id = 59
,,Block,block_id = 27
,,Block,block_id = 84
,,Page,page_id = 60
,,Block,block_id = 64
,,Block,block_id = 85
,,Page,page_id = 61
,,Block,block_id = 33
,,Block,block_id = 130
,,Block,block_id = 86
,,Page,page_id = 62
,,Block,block_id = 35
,,Block,block_id = 131
,,Block,block_id = 87
,,Page,page_id = 63
,,Block,block_id = 37
,,Block,block_id = 132
,,Block,block_id = 88
,,Page,page_id = 64
,,Block,block_id = 39
,,Block,block_id = 133
,,Block,block_id = 89
,,Page,page_id = 65
,,Block,block_id = 41
,,Block,block_id = 134
,,Block,block_id = 91
,,Page,page_id = 66
,,Block,block_id = 43
,,Block,block_id = 135
,,Block,block_id = 92
,,Page,page_id = 67
,,Block,block_id = 45
,,Block,block_id = 136
,,Block,block_id = 93
,,Page,page_id = 51
,,Block,block_id = 47
,,Block,block_id = 129
,,Block,block_id = 75
,,Page,page_id = 52
,,Block,block_id = 49
,,Block,block_id = 137
,,Block,block_id = 76
,,Page,page_id = 53
,,Block,block_id = 51
,,Block,block_id = 138
,,Block,block_id = 77
,,Page,page_id = 54
,,Block,block_id = 53
,,Block,block_id = 139
,,Block,block_id = 78
,,Page,page_id = 55
,,Block,block_id = 55
,,Block,block_id = 140
,,Block,block_id = 79
,,Page,page_id = 56
,,Block,block_id = 57
,,Block,block_id = 142
,,Block,block_id = 80
,,Page,page_id = 94
,,Block,block_id = 176
,,Block,block_id = 177
,,Block,block_id = 175
,,Page,page_id = 57
,,Block,block_id = 59
,,Block,block_id = 141
,,Block,block_id = 81
,,Page,page_id = 17
,,Block,block_id = 196
,,Block,block_id = 17
,,Page,page_id = 18
,,Block,block_id = 18
,,Block,block_id = 19
,,Page,page_id = 93
,,Block,block_id = 168
,,Block,block_id = 167
,,Block,block_id = 172
,,Page,page_id = 20
,,Block,block_id = 20
,,Block,block_id = 21
,,Block,block_id = 22
,,Page,page_id = 21
,,Block,block_id = 23
,,Block,block_id = 24
,,Block,block_id = 26
,,Page,page_id = 22
,,Block,block_id = 29
,,Block,block_id = 30
,,Page,page_id = 95
,,Block,block_id = 201
,,Block,block_id = 178
,,Block,block_id = 179
,,Page,page_id = 23
,,Block,block_id = 61
,,Block,block_id = 62
,,Page,page_id = 82
,,Block,block_id = 123
,,Block,block_id = 125
,,Page,page_id = 96
,,Block,block_id = 181
,,Block,block_id = 180
,,Page,page_id = 97
,,Block,block_id = 185
,,Block,block_id = 184
,,Page,page_id = 98
,,Block,block_id = 187
,,Block,block_id = 186
,,Page,page_id = 83
,,Block,block_id = 146
,,Block,block_id = 147
,,Page,page_id = 91
,,Block,block_id = 165
,,Block,block_id = 162
,,Page,page_id = 99
,,Block,block_id = 191
,,Block,block_id = 190
,,Block,block_id = 189
,,Page,page_id = 100
,,Block,block_id = 199
,,Page,page_id = 81
,,Block,block_id = 198
,,Block,block_id = 127
,,Block,block_id = 124
,,Block,block_id = 143
,,Block,block_id = 126
,,Page,page_id = 90
,,Block,block_id = 203
,,Block,block_id = 194
,,Block,block_id = 182
,,Block,block_id = 171
,,Block,block_id = 170
,,Block,block_id = 160
